"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457754677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269087
"http://webisa.webdatacommons.org/prov/457754677","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/457754677","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/457754677","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147546490"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318916412"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388127791"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185032659"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306723339"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453373000"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181267031"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166452904"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178315464"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142202458"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75250641"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92338394"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39019466"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193425297"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453221834"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13401833"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116741203"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93381340"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197551535"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13421025"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169768678"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429835376"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97345284"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416826146"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223806537"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123154190"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142957438"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380456264"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178533364"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352091795"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158859204"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142741830"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409868098"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439183250"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167262992"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449156450"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455076738"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174494449"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30069709"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385270327"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117062880"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197673553"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381780018"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102168517"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38188481"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16741425"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206764646"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251378758"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52327434"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33727791"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411600331"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394437236"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301630516"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419094193"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135111272"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297100089"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450074725"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281870127"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316830705"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411467827"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21203265"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76393166"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38665022"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245852871"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439919353"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157183720"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129296069"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247601697"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170784319"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297634396"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231709045"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397589531"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84781989"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203701033"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53487608"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53489663"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382790270"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34456703"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57679611"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402287378"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179142881"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396794478"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146058521"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114182858"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48158681"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346113971"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239439108"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382604543"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138588042"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169124655"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382606275"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329289104"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154060667"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208830455"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283833010"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95981242"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96030656"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436791892"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451726908"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444480432"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455202440"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283702946"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59155986"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452441167"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367290140"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345116632"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154877571"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131793744"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96046444"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339425495"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355219174"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158429366"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179594662"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444146957"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200491248"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344955374"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116186681"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367174178"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284063541"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166040210"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31060004"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177420034"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345523209"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404168776"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93019529"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448343989"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452536553"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306425695"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457754677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
