"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79732703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79732703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.855748
"http://webisa.webdatacommons.org/prov/79732703","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79732703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79732703","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/79732703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297171372"
"http://webisa.webdatacommons.org/prov/79732703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18414962"
"http://webisa.webdatacommons.org/prov/79732703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88411703"
"http://webisa.webdatacommons.org/prov/79732703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45518555"
"http://webisa.webdatacommons.org/prov/79732703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52403316"
"http://webisa.webdatacommons.org/prov/79732703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409591648"
"http://webisa.webdatacommons.org/prov/79732703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159013430"
"http://webisa.webdatacommons.org/prov/79732703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224608137"
"http://webisa.webdatacommons.org/prov/79732703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/79732703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79732703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
