"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376064397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234954
"http://webisa.webdatacommons.org/prov/376064397","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/376064397","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/376064397","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238463766"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16211859"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129914232"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135575998"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415226113"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133228573"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251837928"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90337105"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138498377"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218559356"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326829526"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412267120"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181045661"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269801144"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127936565"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45440727"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21592105"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123183103"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116310437"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120000534"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34536693"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256041805"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14070614"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135867581"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376064397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
