"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33232087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33232087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26516
"http://webisa.webdatacommons.org/prov/33232087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33232087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33232087","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33232087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394183888"
"http://webisa.webdatacommons.org/prov/33232087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23279461"
"http://webisa.webdatacommons.org/prov/33232087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150615269"
"http://webisa.webdatacommons.org/prov/33232087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/33232087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/33232087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
