"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355194823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355194823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460123
"http://webisa.webdatacommons.org/prov/355194823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355194823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355194823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355194823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368048780"
"http://webisa.webdatacommons.org/prov/355194823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56796034"
"http://webisa.webdatacommons.org/prov/355194823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12691507"
"http://webisa.webdatacommons.org/prov/355194823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368473553"
"http://webisa.webdatacommons.org/prov/355194823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286578102"
"http://webisa.webdatacommons.org/prov/355194823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355194823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
