"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186961422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186961422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819222
"http://webisa.webdatacommons.org/prov/186961422","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186961422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186961422","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186961422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453345482"
"http://webisa.webdatacommons.org/prov/186961422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209505446"
"http://webisa.webdatacommons.org/prov/186961422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255130738"
"http://webisa.webdatacommons.org/prov/186961422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123246520"
"http://webisa.webdatacommons.org/prov/186961422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113624390"
"http://webisa.webdatacommons.org/prov/186961422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241309790"
"http://webisa.webdatacommons.org/prov/186961422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/186961422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
