"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99538122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99538122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270505
"http://webisa.webdatacommons.org/prov/99538122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99538122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99538122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99538122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152224498"
"http://webisa.webdatacommons.org/prov/99538122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4398488"
"http://webisa.webdatacommons.org/prov/99538122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4161476"
"http://webisa.webdatacommons.org/prov/99538122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4361708"
"http://webisa.webdatacommons.org/prov/99538122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99538122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
