"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437275418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437275418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321055
"http://webisa.webdatacommons.org/prov/437275418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437275418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437275418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437275418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94689325"
"http://webisa.webdatacommons.org/prov/437275418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439333382"
"http://webisa.webdatacommons.org/prov/437275418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95039057"
"http://webisa.webdatacommons.org/prov/437275418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439499481"
"http://webisa.webdatacommons.org/prov/437275418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437275418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
