"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432503458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432503458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140356
"http://webisa.webdatacommons.org/prov/432503458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432503458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432503458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63284007"
"http://webisa.webdatacommons.org/prov/432503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282571600"
"http://webisa.webdatacommons.org/prov/432503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186264889"
"http://webisa.webdatacommons.org/prov/432503458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420884429"
"http://webisa.webdatacommons.org/prov/432503458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432503458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
