"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197604918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197604918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475985
"http://webisa.webdatacommons.org/prov/197604918","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197604918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197604918","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358322763"
"http://webisa.webdatacommons.org/prov/197604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188982991"
"http://webisa.webdatacommons.org/prov/197604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274876776"
"http://webisa.webdatacommons.org/prov/197604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84670656"
"http://webisa.webdatacommons.org/prov/197604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52479300"
"http://webisa.webdatacommons.org/prov/197604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358389742"
"http://webisa.webdatacommons.org/prov/197604918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197604918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197604918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
