"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75078979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67891
"http://webisa.webdatacommons.org/prov/75078979","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/75078979","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75078979","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180054631"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207388256"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113135344"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444684290"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361269421"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150861471"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31396100"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191125849"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405756817"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178609224"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234355657"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361134793"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75078979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
