"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378443783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378443783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132952
"http://webisa.webdatacommons.org/prov/378443783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378443783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378443783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378443783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387123866"
"http://webisa.webdatacommons.org/prov/378443783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265684467"
"http://webisa.webdatacommons.org/prov/378443783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319231733"
"http://webisa.webdatacommons.org/prov/378443783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47693430"
"http://webisa.webdatacommons.org/prov/378443783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378443783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/378443783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
