"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491528008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254751
"http://webisa.webdatacommons.org/prov/491528008","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/491528008","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/491528008","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261495080"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1075463"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261012598"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219766800"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405697571"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236045095"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367012240"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440054414"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94812541"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171394464"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426229466"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358601061"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403171307"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226330754"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297031130"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35463525"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366749047"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68388114"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77226446"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181058558"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102569075"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434016118"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23390848"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319837257"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333366511"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296651823"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304726659"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174128666"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170789687"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92116125"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410315082"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455887993"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427141400"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316212085"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50178699"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14649095"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256739543"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193634878"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188888493"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124180463"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256653471"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83443736"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106530382"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363501699"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343015955"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308441360"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141097486"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72863726"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338019737"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218558270"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395332199"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386494133"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235012819"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364921439"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93919596"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30219177"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7775541"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15467147"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258764331"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357019895"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28451526"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224993453"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443797833"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221766609"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262885318"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218306004"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379637481"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284156110"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416531854"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238815200"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377800725"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60568584"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183427904"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116007431"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170179609"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293103623"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170060826"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348081380"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67875404"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235537826"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12329639"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347944853"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113100379"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118559768"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352725508"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325645645"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180405118"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453861800"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432495153"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39675718"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88382027"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279133213"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340740231"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/491528008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
