"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169671839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169671839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111022
"http://webisa.webdatacommons.org/prov/169671839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169671839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169671839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169671839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165995503"
"http://webisa.webdatacommons.org/prov/169671839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329587756"
"http://webisa.webdatacommons.org/prov/169671839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64186516"
"http://webisa.webdatacommons.org/prov/169671839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192814332"
"http://webisa.webdatacommons.org/prov/169671839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169671839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
