"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344972706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344972706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22344
"http://webisa.webdatacommons.org/prov/344972706","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/344972706","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344972706","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344972706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323538722"
"http://webisa.webdatacommons.org/prov/344972706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257069230"
"http://webisa.webdatacommons.org/prov/344972706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175896223"
"http://webisa.webdatacommons.org/prov/344972706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440823471"
"http://webisa.webdatacommons.org/prov/344972706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140696558"
"http://webisa.webdatacommons.org/prov/344972706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347017091"
"http://webisa.webdatacommons.org/prov/344972706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/344972706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/344972706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344972706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
