"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244593397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244593397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457186
"http://webisa.webdatacommons.org/prov/244593397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244593397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244593397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244593397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241887212"
"http://webisa.webdatacommons.org/prov/244593397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271491013"
"http://webisa.webdatacommons.org/prov/244593397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330863152"
"http://webisa.webdatacommons.org/prov/244593397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339969098"
"http://webisa.webdatacommons.org/prov/244593397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21827085"
"http://webisa.webdatacommons.org/prov/244593397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127795845"
"http://webisa.webdatacommons.org/prov/244593397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244593397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244593397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
