"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376734678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376734678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189894
"http://webisa.webdatacommons.org/prov/376734678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376734678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376734678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376734678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176094618"
"http://webisa.webdatacommons.org/prov/376734678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35685933"
"http://webisa.webdatacommons.org/prov/376734678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269366647"
"http://webisa.webdatacommons.org/prov/376734678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46653753"
"http://webisa.webdatacommons.org/prov/376734678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376734678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
