"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155887949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743556
"http://webisa.webdatacommons.org/prov/155887949","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/155887949","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155887949","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202206874"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346456364"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375281923"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88603922"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199080539"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214427468"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343243920"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195097204"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154114770"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39301616"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184426185"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221731306"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404224834"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125821092"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182063618"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404384404"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182172722"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232579288"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337533881"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64425873"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413338027"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151467027"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425343148"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235213682"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289540786"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447033615"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212738555"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75496464"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265826503"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384076496"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34225412"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286811385"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114540294"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217265896"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289854273"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87122671"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346196312"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87134244"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424607272"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120162702"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292577330"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289832672"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364994940"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353297979"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290627738"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3517164"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167017413"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413785938"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328013277"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186666206"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191972464"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296804705"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235893131"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42089472"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369710948"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63342883"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87604081"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261365341"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135383953"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379155668"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176090872"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128829306"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421330990"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366097045"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373161212"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155887949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
