"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420949016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420949016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727853
"http://webisa.webdatacommons.org/prov/420949016","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/420949016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420949016","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274339079"
"http://webisa.webdatacommons.org/prov/420949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374919562"
"http://webisa.webdatacommons.org/prov/420949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323632324"
"http://webisa.webdatacommons.org/prov/420949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404342799"
"http://webisa.webdatacommons.org/prov/420949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260432630"
"http://webisa.webdatacommons.org/prov/420949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59089014"
"http://webisa.webdatacommons.org/prov/420949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260297491"
"http://webisa.webdatacommons.org/prov/420949016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323641095"
"http://webisa.webdatacommons.org/prov/420949016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420949016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/420949016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
