"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268204503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268204503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238185
"http://webisa.webdatacommons.org/prov/268204503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268204503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268204503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118361418"
"http://webisa.webdatacommons.org/prov/268204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395150476"
"http://webisa.webdatacommons.org/prov/268204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233947748"
"http://webisa.webdatacommons.org/prov/268204503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86981543"
"http://webisa.webdatacommons.org/prov/268204503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/268204503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/268204503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
