"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373432050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373432050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261617
"http://webisa.webdatacommons.org/prov/373432050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373432050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373432050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373432050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69482778"
"http://webisa.webdatacommons.org/prov/373432050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426250768"
"http://webisa.webdatacommons.org/prov/373432050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367945916"
"http://webisa.webdatacommons.org/prov/373432050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214528877"
"http://webisa.webdatacommons.org/prov/373432050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426134888"
"http://webisa.webdatacommons.org/prov/373432050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373432050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
