"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12614129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12614129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.829621
"http://webisa.webdatacommons.org/prov/12614129","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12614129","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12614129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12614129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74441062"
"http://webisa.webdatacommons.org/prov/12614129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102225913"
"http://webisa.webdatacommons.org/prov/12614129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213467457"
"http://webisa.webdatacommons.org/prov/12614129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71959412"
"http://webisa.webdatacommons.org/prov/12614129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353060585"
"http://webisa.webdatacommons.org/prov/12614129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199380245"
"http://webisa.webdatacommons.org/prov/12614129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12614129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12614129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12614129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
