"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377368402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349804
"http://webisa.webdatacommons.org/prov/377368402","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/377368402","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/377368402","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440140602"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104850167"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400470531"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314459828"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328995884"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45515728"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153126171"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129056138"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102443286"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291376030"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153073612"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401773890"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153121538"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270808033"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152947397"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205485373"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434656213"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276057069"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280519113"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389764916"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250972098"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389625211"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454668008"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413839993"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271531800"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157530389"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434187309"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137213317"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314795291"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1683708"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377368402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
