"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81196648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81196648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566187
"http://webisa.webdatacommons.org/prov/81196648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81196648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81196648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81196648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66952897"
"http://webisa.webdatacommons.org/prov/81196648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67124591"
"http://webisa.webdatacommons.org/prov/81196648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28099289"
"http://webisa.webdatacommons.org/prov/81196648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81196648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
