"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170743623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170743623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733352
"http://webisa.webdatacommons.org/prov/170743623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170743623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170743623","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170743623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388821065"
"http://webisa.webdatacommons.org/prov/170743623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123899203"
"http://webisa.webdatacommons.org/prov/170743623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412648801"
"http://webisa.webdatacommons.org/prov/170743623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386720734"
"http://webisa.webdatacommons.org/prov/170743623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370750019"
"http://webisa.webdatacommons.org/prov/170743623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433864392"
"http://webisa.webdatacommons.org/prov/170743623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/170743623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170743623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170743623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
