"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376303689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114649
"http://webisa.webdatacommons.org/prov/376303689","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/376303689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376303689","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175666428"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384389401"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102313945"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372219386"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261113175"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401259000"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88762980"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9536369"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417715986"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169042162"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376303689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
