"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177738666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366393
"http://webisa.webdatacommons.org/prov/177738666","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/177738666","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/177738666","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59175281"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105249017"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139407049"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213434987"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25546960"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434951826"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360692114"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237387601"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177738666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
