"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295454972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295454972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197081
"http://webisa.webdatacommons.org/prov/295454972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295454972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295454972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295454972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451080674"
"http://webisa.webdatacommons.org/prov/295454972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64692267"
"http://webisa.webdatacommons.org/prov/295454972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288069447"
"http://webisa.webdatacommons.org/prov/295454972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246897857"
"http://webisa.webdatacommons.org/prov/295454972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58283022"
"http://webisa.webdatacommons.org/prov/295454972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295454972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295454972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295454972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
