"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63225869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63225869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217089
"http://webisa.webdatacommons.org/prov/63225869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63225869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63225869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63225869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266760992"
"http://webisa.webdatacommons.org/prov/63225869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16899115"
"http://webisa.webdatacommons.org/prov/63225869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235957220"
"http://webisa.webdatacommons.org/prov/63225869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261925649"
"http://webisa.webdatacommons.org/prov/63225869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63225869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63225869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
