"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427595109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427595109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321015
"http://webisa.webdatacommons.org/prov/427595109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427595109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427595109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427595109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195096600"
"http://webisa.webdatacommons.org/prov/427595109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342466081"
"http://webisa.webdatacommons.org/prov/427595109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341696205"
"http://webisa.webdatacommons.org/prov/427595109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427595109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
