"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277444818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277444818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335961
"http://webisa.webdatacommons.org/prov/277444818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277444818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277444818","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/277444818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2964091"
"http://webisa.webdatacommons.org/prov/277444818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42320206"
"http://webisa.webdatacommons.org/prov/277444818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36477823"
"http://webisa.webdatacommons.org/prov/277444818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/277444818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277444818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
