"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190390882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190390882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114403
"http://webisa.webdatacommons.org/prov/190390882","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190390882","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190390882","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190390882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20371281"
"http://webisa.webdatacommons.org/prov/190390882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215797969"
"http://webisa.webdatacommons.org/prov/190390882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326893619"
"http://webisa.webdatacommons.org/prov/190390882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241929439"
"http://webisa.webdatacommons.org/prov/190390882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226610799"
"http://webisa.webdatacommons.org/prov/190390882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190390882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190390882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190390882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
