"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323762860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171309
"http://webisa.webdatacommons.org/prov/323762860","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/323762860","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/323762860","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380544610"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240367200"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267667805"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82118588"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115985938"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237325332"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438527876"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184928391"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181035484"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55597032"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155164965"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351728974"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131022889"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195681307"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187953994"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118650480"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106231989"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219376555"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409759735"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31184777"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307969833"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81103017"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222043524"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225354487"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119348142"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364646112"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298326610"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90944278"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446093547"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445979097"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323762860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
