"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30660475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30660475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391176
"http://webisa.webdatacommons.org/prov/30660475","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/30660475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30660475","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/30660475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225574612"
"http://webisa.webdatacommons.org/prov/30660475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399677960"
"http://webisa.webdatacommons.org/prov/30660475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296305400"
"http://webisa.webdatacommons.org/prov/30660475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125360065"
"http://webisa.webdatacommons.org/prov/30660475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411522765"
"http://webisa.webdatacommons.org/prov/30660475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64857042"
"http://webisa.webdatacommons.org/prov/30660475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161483972"
"http://webisa.webdatacommons.org/prov/30660475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30660475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
