"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202759303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202759303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256048
"http://webisa.webdatacommons.org/prov/202759303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202759303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202759303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202759303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239138107"
"http://webisa.webdatacommons.org/prov/202759303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264391849"
"http://webisa.webdatacommons.org/prov/202759303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264520400"
"http://webisa.webdatacommons.org/prov/202759303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230569678"
"http://webisa.webdatacommons.org/prov/202759303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34974425"
"http://webisa.webdatacommons.org/prov/202759303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202759303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202759303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
