"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500651367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500651367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132712
"http://webisa.webdatacommons.org/prov/500651367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500651367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500651367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500651367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282741612"
"http://webisa.webdatacommons.org/prov/500651367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77516862"
"http://webisa.webdatacommons.org/prov/500651367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343034385"
"http://webisa.webdatacommons.org/prov/500651367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192501375"
"http://webisa.webdatacommons.org/prov/500651367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500651367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
