"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207893608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335981
"http://webisa.webdatacommons.org/prov/207893608","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/207893608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207893608","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136420433"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136447654"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136480555"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261735526"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262385287"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211657460"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201083908"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261748448"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136825853"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165997875"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166010726"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166649458"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207893608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
