"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367411638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367411638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583113
"http://webisa.webdatacommons.org/prov/367411638","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367411638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367411638","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/367411638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32559263"
"http://webisa.webdatacommons.org/prov/367411638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340355358"
"http://webisa.webdatacommons.org/prov/367411638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79921983"
"http://webisa.webdatacommons.org/prov/367411638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298679790"
"http://webisa.webdatacommons.org/prov/367411638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349986640"
"http://webisa.webdatacommons.org/prov/367411638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397812855"
"http://webisa.webdatacommons.org/prov/367411638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367411638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
