"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285549374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285549374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275298
"http://webisa.webdatacommons.org/prov/285549374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285549374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285549374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285549374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416461328"
"http://webisa.webdatacommons.org/prov/285549374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69985490"
"http://webisa.webdatacommons.org/prov/285549374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349746718"
"http://webisa.webdatacommons.org/prov/285549374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366232781"
"http://webisa.webdatacommons.org/prov/285549374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285549374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/285549374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
