"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23621187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23621187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429478
"http://webisa.webdatacommons.org/prov/23621187","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/23621187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23621187","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/23621187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142554958"
"http://webisa.webdatacommons.org/prov/23621187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321949957"
"http://webisa.webdatacommons.org/prov/23621187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445185696"
"http://webisa.webdatacommons.org/prov/23621187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200790679"
"http://webisa.webdatacommons.org/prov/23621187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195227963"
"http://webisa.webdatacommons.org/prov/23621187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377588899"
"http://webisa.webdatacommons.org/prov/23621187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154022469"
"http://webisa.webdatacommons.org/prov/23621187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364727067"
"http://webisa.webdatacommons.org/prov/23621187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23621187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
