"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272384390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272384390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47589
"http://webisa.webdatacommons.org/prov/272384390","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/272384390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272384390","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/272384390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238137685"
"http://webisa.webdatacommons.org/prov/272384390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451611233"
"http://webisa.webdatacommons.org/prov/272384390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133272208"
"http://webisa.webdatacommons.org/prov/272384390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180404507"
"http://webisa.webdatacommons.org/prov/272384390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41632954"
"http://webisa.webdatacommons.org/prov/272384390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32033904"
"http://webisa.webdatacommons.org/prov/272384390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133175787"
"http://webisa.webdatacommons.org/prov/272384390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188717552"
"http://webisa.webdatacommons.org/prov/272384390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272384390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272384390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
