"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38391406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38391406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537997
"http://webisa.webdatacommons.org/prov/38391406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38391406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38391406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38391406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410490543"
"http://webisa.webdatacommons.org/prov/38391406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165322638"
"http://webisa.webdatacommons.org/prov/38391406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253766419"
"http://webisa.webdatacommons.org/prov/38391406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283781461"
"http://webisa.webdatacommons.org/prov/38391406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38391406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38391406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
