"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179359744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179359744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687419
"http://webisa.webdatacommons.org/prov/179359744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179359744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179359744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179359744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190393004"
"http://webisa.webdatacommons.org/prov/179359744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392075814"
"http://webisa.webdatacommons.org/prov/179359744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190453312"
"http://webisa.webdatacommons.org/prov/179359744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118695611"
"http://webisa.webdatacommons.org/prov/179359744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340872504"
"http://webisa.webdatacommons.org/prov/179359744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179359744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179359744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
