"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353414827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353414827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489215
"http://webisa.webdatacommons.org/prov/353414827","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353414827","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353414827","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353414827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249521170"
"http://webisa.webdatacommons.org/prov/353414827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55834453"
"http://webisa.webdatacommons.org/prov/353414827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311794560"
"http://webisa.webdatacommons.org/prov/353414827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86386443"
"http://webisa.webdatacommons.org/prov/353414827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454264839"
"http://webisa.webdatacommons.org/prov/353414827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314420452"
"http://webisa.webdatacommons.org/prov/353414827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353414827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353414827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353414827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/353414827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
