"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109109837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373577
"http://webisa.webdatacommons.org/prov/109109837","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/109109837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109109837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153664105"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153707541"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165872378"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128294931"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141689094"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315076163"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306778637"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225853425"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75418347"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93489692"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13900745"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115776905"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/109109837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
