"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321877592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321877592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3697
"http://webisa.webdatacommons.org/prov/321877592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321877592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321877592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321877592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312060257"
"http://webisa.webdatacommons.org/prov/321877592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212508221"
"http://webisa.webdatacommons.org/prov/321877592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417784040"
"http://webisa.webdatacommons.org/prov/321877592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321877592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
