"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431567458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431567458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365994
"http://webisa.webdatacommons.org/prov/431567458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431567458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431567458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431567458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78925966"
"http://webisa.webdatacommons.org/prov/431567458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225420271"
"http://webisa.webdatacommons.org/prov/431567458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247720040"
"http://webisa.webdatacommons.org/prov/431567458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139073471"
"http://webisa.webdatacommons.org/prov/431567458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30652981"
"http://webisa.webdatacommons.org/prov/431567458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431567458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
