"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382371364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382371364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127493
"http://webisa.webdatacommons.org/prov/382371364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382371364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382371364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382371364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127618553"
"http://webisa.webdatacommons.org/prov/382371364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177547866"
"http://webisa.webdatacommons.org/prov/382371364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427702350"
"http://webisa.webdatacommons.org/prov/382371364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42469769"
"http://webisa.webdatacommons.org/prov/382371364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/382371364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
