"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477292962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477292962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43858
"http://webisa.webdatacommons.org/prov/477292962","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/477292962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477292962","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/477292962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43501395"
"http://webisa.webdatacommons.org/prov/477292962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79253773"
"http://webisa.webdatacommons.org/prov/477292962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124540310"
"http://webisa.webdatacommons.org/prov/477292962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170872848"
"http://webisa.webdatacommons.org/prov/477292962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302330890"
"http://webisa.webdatacommons.org/prov/477292962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170595111"
"http://webisa.webdatacommons.org/prov/477292962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41587729"
"http://webisa.webdatacommons.org/prov/477292962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453591644"
"http://webisa.webdatacommons.org/prov/477292962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267267891"
"http://webisa.webdatacommons.org/prov/477292962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477292962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
