"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324509743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138513
"http://webisa.webdatacommons.org/prov/324509743","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/324509743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324509743","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446562271"
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50351308"
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261690158"
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395507546"
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223192640"
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66915313"
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313479122"
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163469531"
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226727877"
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/324509743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
