"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312175305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295673
"http://webisa.webdatacommons.org/prov/312175305","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/312175305","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/312175305","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195870867"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89279719"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151272318"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17294631"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53219255"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46794748"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262164378"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309762804"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23080684"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132070149"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181658437"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52923542"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437840911"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5058925"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435760139"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233082245"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370014800"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11696860"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24708566"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209966251"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385486889"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89224057"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89247055"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292606954"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115638562"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66891446"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89217604"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34720464"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110353533"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415673757"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440010045"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63389938"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35021939"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169573578"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348563317"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243269497"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76632237"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73803190"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270532553"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453627655"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185524239"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291514802"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146108094"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337487077"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53078758"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401372725"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335126673"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389291988"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347632474"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186112764"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22315530"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181294723"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312175305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
