"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17463850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17463850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951456
"http://webisa.webdatacommons.org/prov/17463850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17463850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17463850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17463850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423778282"
"http://webisa.webdatacommons.org/prov/17463850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76138609"
"http://webisa.webdatacommons.org/prov/17463850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290817184"
"http://webisa.webdatacommons.org/prov/17463850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344666356"
"http://webisa.webdatacommons.org/prov/17463850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/17463850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17463850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
