"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211036353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40342
"http://webisa.webdatacommons.org/prov/211036353","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/211036353","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/211036353","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408379394"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379277449"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137643024"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15998856"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221884699"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111613693"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229229694"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181898711"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383385340"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232290139"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348671877"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181900534"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336483765"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431894980"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430250635"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125339222"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159785147"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282544830"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133808707"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322322728"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176684311"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211036353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
