"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85431995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85431995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31338
"http://webisa.webdatacommons.org/prov/85431995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85431995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85431995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85431995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421189123"
"http://webisa.webdatacommons.org/prov/85431995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348305148"
"http://webisa.webdatacommons.org/prov/85431995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48306554"
"http://webisa.webdatacommons.org/prov/85431995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45962542"
"http://webisa.webdatacommons.org/prov/85431995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85431995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85431995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85431995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
