"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233720470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233720470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276135
"http://webisa.webdatacommons.org/prov/233720470","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233720470","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233720470","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233720470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438457053"
"http://webisa.webdatacommons.org/prov/233720470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290282974"
"http://webisa.webdatacommons.org/prov/233720470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19159935"
"http://webisa.webdatacommons.org/prov/233720470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118590471"
"http://webisa.webdatacommons.org/prov/233720470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382062568"
"http://webisa.webdatacommons.org/prov/233720470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262471316"
"http://webisa.webdatacommons.org/prov/233720470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233720470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233720470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/233720470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233720470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
