"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38399116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38399116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145024
"http://webisa.webdatacommons.org/prov/38399116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38399116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38399116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38399116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289712810"
"http://webisa.webdatacommons.org/prov/38399116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152439525"
"http://webisa.webdatacommons.org/prov/38399116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362410565"
"http://webisa.webdatacommons.org/prov/38399116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38399116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38399116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
