"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491013108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491013108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903687
"http://webisa.webdatacommons.org/prov/491013108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491013108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491013108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491013108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357746028"
"http://webisa.webdatacommons.org/prov/491013108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328890660"
"http://webisa.webdatacommons.org/prov/491013108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20343204"
"http://webisa.webdatacommons.org/prov/491013108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302353238"
"http://webisa.webdatacommons.org/prov/491013108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451011461"
"http://webisa.webdatacommons.org/prov/491013108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491013108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
