"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265968560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508762
"http://webisa.webdatacommons.org/prov/265968560","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/265968560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265968560","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150884790"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23665576"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129120987"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48669017"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419072656"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150940324"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149479565"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150945652"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323946748"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150956460"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150986060"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150992424"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150888764"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418857025"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150893885"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150915158"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291531206"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71998763"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85717316"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168926781"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447297271"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90805298"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174186593"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312324762"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119594533"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151036932"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151041025"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378057984"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151060452"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151064429"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170569302"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361781481"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156762011"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236867578"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323450853"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239513075"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150878756"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418662511"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265968560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
