"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148218073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148218073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546421
"http://webisa.webdatacommons.org/prov/148218073","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/148218073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148218073","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/148218073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400956365"
"http://webisa.webdatacommons.org/prov/148218073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363688088"
"http://webisa.webdatacommons.org/prov/148218073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436729423"
"http://webisa.webdatacommons.org/prov/148218073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305002710"
"http://webisa.webdatacommons.org/prov/148218073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437165823"
"http://webisa.webdatacommons.org/prov/148218073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401947711"
"http://webisa.webdatacommons.org/prov/148218073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100461262"
"http://webisa.webdatacommons.org/prov/148218073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96735065"
"http://webisa.webdatacommons.org/prov/148218073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148218073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148218073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
