"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304490108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304490108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114163
"http://webisa.webdatacommons.org/prov/304490108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304490108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304490108","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/304490108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311047444"
"http://webisa.webdatacommons.org/prov/304490108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390783456"
"http://webisa.webdatacommons.org/prov/304490108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28926079"
"http://webisa.webdatacommons.org/prov/304490108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304490108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
