"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442487255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442487255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543568
"http://webisa.webdatacommons.org/prov/442487255","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442487255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442487255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442487255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276692487"
"http://webisa.webdatacommons.org/prov/442487255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276036677"
"http://webisa.webdatacommons.org/prov/442487255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378722787"
"http://webisa.webdatacommons.org/prov/442487255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415256778"
"http://webisa.webdatacommons.org/prov/442487255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279493394"
"http://webisa.webdatacommons.org/prov/442487255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442487255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
