"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83359107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83359107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43381
"http://webisa.webdatacommons.org/prov/83359107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83359107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83359107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83359107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129322095"
"http://webisa.webdatacommons.org/prov/83359107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445827153"
"http://webisa.webdatacommons.org/prov/83359107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71677055"
"http://webisa.webdatacommons.org/prov/83359107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175638168"
"http://webisa.webdatacommons.org/prov/83359107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83359107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
