"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92005872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92005872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478763
"http://webisa.webdatacommons.org/prov/92005872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92005872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92005872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92005872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179873377"
"http://webisa.webdatacommons.org/prov/92005872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37491915"
"http://webisa.webdatacommons.org/prov/92005872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46724822"
"http://webisa.webdatacommons.org/prov/92005872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366706199"
"http://webisa.webdatacommons.org/prov/92005872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92005872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92005872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
