"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200642516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735428
"http://webisa.webdatacommons.org/prov/200642516","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200642516","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200642516","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398047063"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42424203"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239205797"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69740928"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69247992"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135114621"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109036570"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200642516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
